state,month,year,type,total
Massachusetts,2,2014,Forensic Profiles,7919
Massachusetts,2,2014,Investigations Aided,2982
Massachusetts,2,2014,Arrestee Profiles,0
Massachusetts,2,2014,NDIS Participating Labs,2
Michigan,2,2014,Offender Profiles,338689
Michigan,2,2014,Arrestee Profiles,11475
Michigan,2,2014,Forensic Profiles,15896
Michigan,2,2014,NDIS Participating Labs,3
Michigan,2,2014,Investigations Aided,7133
Minnesota,2,2014,Investigations Aided,3948
Minnesota,2,2014,Arrestee Profiles,0
Minnesota,2,2014,Offender Profiles,129582
Minnesota,2,2014,Forensic Profiles,10644
Minnesota,2,2014,NDIS Participating Labs,2
Mississippi,2,2014,Arrestee Profiles,0
Mississippi,2,2014,Investigations Aided,286
Mississippi,2,2014,Forensic Profiles,826
Mississippi,2,2014,NDIS Participating Labs,1
Mississippi,2,2014,Offender Profiles,93094
Missouri,2,2014,Arrestee Profiles,18421
Missouri,2,2014,Investigations Aided,8700
Missouri,2,2014,Offender Profiles,255099
Missouri,2,2014,NDIS Participating Labs,7
Missouri,2,2014,Forensic Profiles,17155
Montana,2,2014,Arrestee Profiles,0
Montana,2,2014,Forensic Profiles,629
Montana,2,2014,Offender Profiles,21777
Montana,2,2014,Investigations Aided,125
Montana,2,2014,NDIS Participating Labs,1
Nebraska,2,2014,Offender Profiles,26886
Nebraska,2,2014,Forensic Profiles,1192
Nebraska,2,2014,NDIS Participating Labs,1
Nebraska,2,2014,Arrestee Profiles,0
Nebraska,2,2014,Investigations Aided,220
Nevada,2,2014,Forensic Profiles,5509
Nevada,2,2014,Offender Profiles,82384
Nevada,2,2014,Investigations Aided,2604
Nevada,2,2014,Arrestee Profiles,0
Nevada,2,2014,NDIS Participating Labs,2
New Hampshire,2,2014,Investigations Aided,152
New Hampshire,2,2014,Forensic Profiles,1208
New Hampshire,2,2014,Arrestee Profiles,0
New Hampshire,2,2014,Offender Profiles,7085
New Hampshire,2,2014,NDIS Participating Labs,1
New Jersey,2,2014,NDIS Participating Labs,2
New Jersey,2,2014,Arrestee Profiles,1451
New Jersey,2,2014,Offender Profiles,266027
New Jersey,2,2014,Investigations Aided,7115
New Jersey,2,2014,Forensic Profiles,15928
New Mexico,2,2014,NDIS Participating Labs,3
New Mexico,2,2014,Offender Profiles,60052
New Mexico,2,2014,Investigations Aided,2032
New Mexico,2,2014,Arrestee Profiles,30795
New Mexico,2,2014,Forensic Profiles,4733
New York,2,2014,Forensic Profiles,43804
New York,2,2014,Offender Profiles,472058
New York,2,2014,Investigations Aided,17165
New York,2,2014,Arrestee Profiles,0
New York,2,2014,NDIS Participating Labs,8
North Carolina,2,2014,Forensic Profiles,6569
North Carolina,2,2014,Arrestee Profiles,18218
North Carolina,2,2014,NDIS Participating Labs,2
North Carolina,2,2014,Offender Profiles,230776
North Carolina,2,2014,Investigations Aided,2245
North Dakota,2,2014,NDIS Participating Labs,1
North Dakota,2,2014,Investigations Aided,331
North Dakota,2,2014,Offender Profiles,10740
North Dakota,2,2014,Arrestee Profiles,12051
North Dakota,2,2014,Forensic Profiles,771
Ohio,2,2014,NDIS Participating Labs,9
Ohio,2,2014,Forensic Profiles,35035
Ohio,2,2014,Investigations Aided,8057
Ohio,2,2014,Arrestee Profiles,98230
Ohio,2,2014,Offender Profiles,442624
Oklahoma,2,2014,Investigations Aided,1565
Oklahoma,2,2014,Arrestee Profiles,257
Oklahoma,2,2014,NDIS Participating Labs,3
Oklahoma,2,2014,Forensic Profiles,3830
Oklahoma,2,2014,Offender Profiles,119665
Oregon,2,2014,Forensic Profiles,9957
Oregon,2,2014,Investigations Aided,4752
Oregon,2,2014,Arrestee Profiles,0
Oregon,2,2014,NDIS Participating Labs,1
Oregon,2,2014,Offender Profiles,167995
Pennsylvania,2,2014,NDIS Participating Labs,3
Pennsylvania,2,2014,Offender Profiles,306235
Pennsylvania,2,2014,Investigations Aided,5288
Pennsylvania,2,2014,Arrestee Profiles,0
Pennsylvania,2,2014,Forensic Profiles,11802
Puerto Rico,2,2014,Forensic Profiles,149
Puerto Rico,2,2014,Arrestee Profiles,459
Puerto Rico,2,2014,Offender Profiles,19614
Puerto Rico,2,2014,Investigations Aided,37
Puerto Rico,2,2014,NDIS Participating Labs,1
Rhode Island,2,2014,Forensic Profiles,826
Rhode Island,2,2014,NDIS Participating Labs,1
Rhode Island,2,2014,Investigations Aided,201
Rhode Island,2,2014,Offender Profiles,18121
Rhode Island,2,2014,Arrestee Profiles,0
South Carolina,2,2014,Arrestee Profiles,143
South Carolina,2,2014,NDIS Participating Labs,4
South Carolina,2,2014,Investigations Aided,4947
South Carolina,2,2014,Forensic Profiles,11025
South Carolina,2,2014,Offender Profiles,181396
South Dakota,2,2014,Forensic Profiles,600
South Dakota,2,2014,Arrestee Profiles,20620
South Dakota,2,2014,NDIS Participating Labs,1
South Dakota,2,2014,Investigations Aided,224
South Dakota,2,2014,Offender Profiles,26291
Tennessee,2,2014,NDIS Participating Labs,3
Tennessee,2,2014,Offender Profiles,173404
Tennessee,2,2014,Forensic Profiles,4425
Tennessee,2,2014,Arrestee Profiles,62440
Tennessee,2,2014,Investigations Aided,862
Texas,2,2014,NDIS Participating Labs,15
Texas,2,2014,Forensic Profiles,46109
Texas,2,2014,Offender Profiles,699355
Texas,2,2014,Arrestee Profiles,34345
Texas,2,2014,Investigations Aided,16448
US Army,2,2014,Arrestee Profiles,20829
US Army,2,2014,Investigations Aided,106
US Army,2,2014,Forensic Profiles,2303
US Army,2,2014,NDIS Participating Labs,1
US Army,2,2014,Offender Profiles,25710
Utah,2,2014,Offender Profiles,87755
Utah,2,2014,Forensic Profiles,712
Utah,2,2014,NDIS Participating Labs,1
Utah,2,2014,Arrestee Profiles,2069
Utah,2,2014,Investigations Aided,67
Vermont,2,2014,Arrestee Profiles,175
Vermont,2,2014,Forensic Profiles,464
Vermont,2,2014,Offender Profiles,15504
Vermont,2,2014,NDIS Participating Labs,1
Vermont,2,2014,Investigations Aided,180
Virginia,2,2014,Arrestee Profiles,4176
Virginia,2,2014,Offender Profiles,367426
Virginia,2,2014,Investigations Aided,8539
Virginia,2,2014,Forensic Profiles,17104
Virginia,2,2014,NDIS Participating Labs,5
Washington,2,2014,Offender Profiles,234745
Washington,2,2014,NDIS Participating Labs,5
Washington,2,2014,Forensic Profiles,4952
Washington,2,2014,Investigations Aided,2164
Washington,2,2014,Arrestee Profiles,0
West Virginia,2,2014,NDIS Participating Labs,1
West Virginia,2,2014,Forensic Profiles,864
West Virginia,2,2014,Offender Profiles,20006
West Virginia,2,2014,Investigations Aided,159
West Virginia,2,2014,Arrestee Profiles,0
Wisconsin,2,2014,Forensic Profiles,12426
Wisconsin,2,2014,Investigations Aided,4421
Wisconsin,2,2014,Arrestee Profiles,0
Wisconsin,2,2014,NDIS Participating Labs,2
Wisconsin,2,2014,Offender Profiles,176608
Wyoming,2,2014,NDIS Participating Labs,1
Wyoming,2,2014,Offender Profiles,20881
Wyoming,2,2014,Forensic Profiles,492
Wyoming,2,2014,Investigations Aided,72
Wyoming,2,2014,Arrestee Profiles,0
Alabama,3,2014,Offender Profiles,218224
Alabama,3,2014,NDIS Participating Labs,4
Alabama,3,2014,Forensic Profiles,11492
Alabama,3,2014,Arrestee Profiles,9526
Alabama,3,2014,Investigations Aided,5534
Alaska,3,2014,Forensic Profiles,1272
Alaska,3,2014,NDIS Participating Labs,1
Alaska,3,2014,Investigations Aided,477
Alaska,3,2014,Offender Profiles,22728
Alaska,3,2014,Arrestee Profiles,21682
Arizona,3,2014,Investigations Aided,6618
Arizona,3,2014,Arrestee Profiles,24710
Arizona,3,2014,Offender Profiles,271581
Arizona,3,2014,NDIS Participating Labs,7
Arizona,3,2014,Forensic Profiles,14891
Arkansas,3,2014,Forensic Profiles,7671
Arkansas,3,2014,Investigations Aided,3006
Arkansas,3,2014,Arrestee Profiles,960
Arkansas,3,2014,NDIS Participating Labs,1
Arkansas,3,2014,Offender Profiles,139358
California,3,2014,NDIS Participating Labs,24
California,3,2014,Investigations Aided,29989
California,3,2014,Forensic Profiles,55153
California,3,2014,Offender Profiles,1460652
California,3,2014,Arrestee Profiles,727146
Colorado,3,2014,Forensic Profiles,9270
Colorado,3,2014,Arrestee Profiles,111748
Colorado,3,2014,Investigations Aided,3960
Colorado,3,2014,Offender Profiles,166628
Colorado,3,2014,NDIS Participating Labs,5
Connecticut,3,2014,NDIS Participating Labs,1
Connecticut,3,2014,Offender Profiles,96709
Connecticut,3,2014,Forensic Profiles,3726
Connecticut,3,2014,Investigations Aided,1431
Connecticut,3,2014,Arrestee Profiles,0
D.C./FBI Lab,3,2014,Arrestee Profiles,136445
D.C./FBI Lab,3,2014,Offender Profiles,774292
D.C./FBI Lab,3,2014,Forensic Profiles,2989
D.C./FBI Lab,3,2014,NDIS Participating Labs,2
D.C./FBI Lab,3,2014,Investigations Aided,791
D.C./Metro PD,3,2014,NDIS Participating Labs,1
D.C./Metro PD,3,2014,Investigations Aided,2
D.C./Metro PD,3,2014,Arrestee Profiles,0
D.C./Metro PD,3,2014,Forensic Profiles,415
D.C./Metro PD,3,2014,Offender Profiles,0
Delaware,3,2014,NDIS Participating Labs,1
Delaware,3,2014,Arrestee Profiles,0
Delaware,3,2014,Offender Profiles,9063
Delaware,3,2014,Forensic Profiles,566
Delaware,3,2014,Investigations Aided,54
Florida,3,2014,Investigations Aided,24914
Florida,3,2014,Forensic Profiles,48130
Florida,3,2014,Offender Profiles,921972
Florida,3,2014,NDIS Participating Labs,12
Florida,3,2014,Arrestee Profiles,67165
Georgia,3,2014,Arrestee Profiles,0
Georgia,3,2014,Investigations Aided,4960
Georgia,3,2014,Offender Profiles,274619
Georgia,3,2014,NDIS Participating Labs,4
Georgia,3,2014,Forensic Profiles,14823
Hawaii,3,2014,Offender Profiles,28248
Hawaii,3,2014,Investigations Aided,354
Hawaii,3,2014,NDIS Participating Labs,1
Hawaii,3,2014,Forensic Profiles,771
Hawaii,3,2014,Arrestee Profiles,0
Idaho,3,2014,Offender Profiles,21072
Idaho,3,2014,Arrestee Profiles,0
Idaho,3,2014,NDIS Participating Labs,1
Idaho,3,2014,Forensic Profiles,369
Idaho,3,2014,Investigations Aided,30
Illinois,3,2014,Forensic Profiles,31617
Illinois,3,2014,NDIS Participating Labs,10
Illinois,3,2014,Arrestee Profiles,105
Illinois,3,2014,Offender Profiles,487736
Illinois,3,2014,Investigations Aided,17352
Indiana,3,2014,NDIS Participating Labs,5
Indiana,3,2014,Arrestee Profiles,0
Indiana,3,2014,Offender Profiles,220126
Indiana,3,2014,Forensic Profiles,9208
Indiana,3,2014,Investigations Aided,3280
Iowa,3,2014,Forensic Profiles,4730
Iowa,3,2014,Offender Profiles,84774
Iowa,3,2014,NDIS Participating Labs,1
Iowa,3,2014,Investigations Aided,1317
Iowa,3,2014,Arrestee Profiles,0
Kansas,3,2014,Forensic Profiles,5332
Kansas,3,2014,Arrestee Profiles,61326
Kansas,3,2014,NDIS Participating Labs,5
Kansas,3,2014,Investigations Aided,2020
Kansas,3,2014,Offender Profiles,84516
Kentucky,3,2014,Offender Profiles,91032
Kentucky,3,2014,NDIS Participating Labs,1
Kentucky,3,2014,Forensic Profiles,4978
Kentucky,3,2014,Arrestee Profiles,0
Kentucky,3,2014,Investigations Aided,1154
Louisiana,3,2014,NDIS Participating Labs,6
Louisiana,3,2014,Investigations Aided,4765
Louisiana,3,2014,Arrestee Profiles,305670
Louisiana,3,2014,Offender Profiles,131326
Louisiana,3,2014,Forensic Profiles,9973
Maine,3,2014,NDIS Participating Labs,1
Maine,3,2014,Forensic Profiles,2719
Maine,3,2014,Investigations Aided,73
Maine,3,2014,Arrestee Profiles,0
Maine,3,2014,Offender Profiles,26397
Maryland,3,2014,Arrestee Profiles,22952
Maryland,3,2014,Offender Profiles,111078
Maryland,3,2014,Forensic Profiles,8802
Maryland,3,2014,Investigations Aided,3140
Maryland,3,2014,NDIS Participating Labs,6
Massachusetts,3,2014,Arrestee Profiles,0
Massachusetts,3,2014,NDIS Participating Labs,2
Massachusetts,3,2014,Investigations Aided,3029
Massachusetts,3,2014,Forensic Profiles,8019
Massachusetts,3,2014,Offender Profiles,108909
Michigan,3,2014,Investigations Aided,7250
Michigan,3,2014,Arrestee Profiles,11579
Michigan,3,2014,Offender Profiles,339832
Michigan,3,2014,Forensic Profiles,16056
Michigan,3,2014,NDIS Participating Labs,3
Minnesota,3,2014,Investigations Aided,4009
Minnesota,3,2014,Offender Profiles,129582
Minnesota,3,2014,Arrestee Profiles,0
Minnesota,3,2014,Forensic Profiles,10781
Minnesota,3,2014,NDIS Participating Labs,2
Mississippi,3,2014,NDIS Participating Labs,1
Mississippi,3,2014,Forensic Profiles,837
Mississippi,3,2014,Investigations Aided,286
Mississippi,3,2014,Arrestee Profiles,0
Mississippi,3,2014,Offender Profiles,93423
Missouri,3,2014,NDIS Participating Labs,7
Missouri,3,2014,Offender Profiles,256417
Missouri,3,2014,Forensic Profiles,17300
Missouri,3,2014,Arrestee Profiles,18733
Missouri,3,2014,Investigations Aided,8795
Montana,3,2014,Offender Profiles,21856
Montana,3,2014,Investigations Aided,125
Montana,3,2014,NDIS Participating Labs,1
Montana,3,2014,Forensic Profiles,632
Montana,3,2014,Arrestee Profiles,0
Nebraska,3,2014,NDIS Participating Labs,1
Nebraska,3,2014,Arrestee Profiles,0
Nebraska,3,2014,Investigations Aided,227
Nebraska,3,2014,Offender Profiles,27051
Nebraska,3,2014,Forensic Profiles,1206
Nevada,3,2014,Offender Profiles,82960
Nevada,3,2014,Investigations Aided,2641
Nevada,3,2014,Arrestee Profiles,0
Nevada,3,2014,Forensic Profiles,5550
Nevada,3,2014,NDIS Participating Labs,2
New Hampshire,3,2014,Forensic Profiles,1209
New Hampshire,3,2014,Investigations Aided,153
New Hampshire,3,2014,Arrestee Profiles,0
New Hampshire,3,2014,NDIS Participating Labs,1
New Hampshire,3,2014,Offender Profiles,7085
New Jersey,3,2014,Offender Profiles,267662
New Jersey,3,2014,NDIS Participating Labs,2
New Jersey,3,2014,Investigations Aided,7178
New Jersey,3,2014,Forensic Profiles,16018
New Jersey,3,2014,Arrestee Profiles,1718
New Mexico,3,2014,Forensic Profiles,4792
New Mexico,3,2014,NDIS Participating Labs,3
New Mexico,3,2014,Investigations Aided,2077
New Mexico,3,2014,Offender Profiles,60162
New Mexico,3,2014,Arrestee Profiles,31176
New York,3,2014,Offender Profiles,472390
New York,3,2014,NDIS Participating Labs,8
New York,3,2014,Investigations Aided,17289
New York,3,2014,Arrestee Profiles,0
New York,3,2014,Forensic Profiles,44082
North Carolina,3,2014,NDIS Participating Labs,2
North Carolina,3,2014,Arrestee Profiles,18163
North Carolina,3,2014,Offender Profiles,230638
North Carolina,3,2014,Forensic Profiles,6619
North Carolina,3,2014,Investigations Aided,2276
North Dakota,3,2014,Arrestee Profiles,12260
North Dakota,3,2014,Offender Profiles,10778
North Dakota,3,2014,NDIS Participating Labs,1
North Dakota,3,2014,Forensic Profiles,778
North Dakota,3,2014,Investigations Aided,332
Ohio,3,2014,NDIS Participating Labs,9
Ohio,3,2014,Investigations Aided,8057
Ohio,3,2014,Forensic Profiles,35588
Ohio,3,2014,Offender Profiles,444352
Ohio,3,2014,Arrestee Profiles,100920
Oklahoma,3,2014,Forensic Profiles,3877
Oklahoma,3,2014,Arrestee Profiles,257
Oklahoma,3,2014,Offender Profiles,120026
Oklahoma,3,2014,Investigations Aided,1581
Oklahoma,3,2014,NDIS Participating Labs,3
Oregon,3,2014,Offender Profiles,168568
Oregon,3,2014,Forensic Profiles,10063
Oregon,3,2014,Investigations Aided,4813
Oregon,3,2014,NDIS Participating Labs,1
Oregon,3,2014,Arrestee Profiles,0
Pennsylvania,3,2014,Offender Profiles,307759
Pennsylvania,3,2014,Investigations Aided,5311
Pennsylvania,3,2014,Arrestee Profiles,0
Pennsylvania,3,2014,Forensic Profiles,11883
Pennsylvania,3,2014,NDIS Participating Labs,3
Puerto Rico,3,2014,NDIS Participating Labs,1
Puerto Rico,3,2014,Offender Profiles,19644
Puerto Rico,3,2014,Arrestee Profiles,459
Puerto Rico,3,2014,Forensic Profiles,152
Puerto Rico,3,2014,Investigations Aided,37
Rhode Island,3,2014,Forensic Profiles,834
Rhode Island,3,2014,NDIS Participating Labs,1
Rhode Island,3,2014,Offender Profiles,18356
Rhode Island,3,2014,Investigations Aided,207
Rhode Island,3,2014,Arrestee Profiles,0
South Carolina,3,2014,Forensic Profiles,11150
South Carolina,3,2014,Arrestee Profiles,332
South Carolina,3,2014,NDIS Participating Labs,4
South Carolina,3,2014,Investigations Aided,5047
South Carolina,3,2014,Offender Profiles,181670
South Dakota,3,2014,NDIS Participating Labs,1
South Dakota,3,2014,Forensic Profiles,613
South Dakota,3,2014,Arrestee Profiles,20901
South Dakota,3,2014,Investigations Aided,224
South Dakota,3,2014,Offender Profiles,26303
Tennessee,3,2014,Offender Profiles,173863
Tennessee,3,2014,Forensic Profiles,4495
Tennessee,3,2014,Investigations Aided,891
Tennessee,3,2014,Arrestee Profiles,60587
Tennessee,3,2014,NDIS Participating Labs,3
Texas,3,2014,Offender Profiles,704121
Texas,3,2014,Forensic Profiles,46681
Texas,3,2014,Arrestee Profiles,35986
Texas,3,2014,Investigations Aided,16813
Texas,3,2014,NDIS Participating Labs,15
US Army,3,2014,Investigations Aided,110
US Army,3,2014,Forensic Profiles,2326
US Army,3,2014,NDIS Participating Labs,1
US Army,3,2014,Arrestee Profiles,21629
US Army,3,2014,Offender Profiles,25798
Utah,3,2014,Investigations Aided,67
Utah,3,2014,Offender Profiles,87755
Utah,3,2014,NDIS Participating Labs,1
Utah,3,2014,Forensic Profiles,731
Utah,3,2014,Arrestee Profiles,2069
Vermont,3,2014,Offender Profiles,15735
Vermont,3,2014,NDIS Participating Labs,1
Vermont,3,2014,Arrestee Profiles,175
Vermont,3,2014,Forensic Profiles,466
Vermont,3,2014,Investigations Aided,182
Virginia,3,2014,NDIS Participating Labs,5
Virginia,3,2014,Offender Profiles,368299
Virginia,3,2014,Arrestee Profiles,4165
Virginia,3,2014,Investigations Aided,8589
Virginia,3,2014,Forensic Profiles,17188
Washington,3,2014,Investigations Aided,2186
Washington,3,2014,NDIS Participating Labs,5
Washington,3,2014,Offender Profiles,235315
Washington,3,2014,Forensic Profiles,4992
Washington,3,2014,Arrestee Profiles,0
West Virginia,3,2014,NDIS Participating Labs,1
West Virginia,3,2014,Arrestee Profiles,0
West Virginia,3,2014,Offender Profiles,20006
West Virginia,3,2014,Investigations Aided,160
West Virginia,3,2014,Forensic Profiles,875
Wisconsin,3,2014,Forensic Profiles,12496
Wisconsin,3,2014,Arrestee Profiles,0
Wisconsin,3,2014,NDIS Participating Labs,2
Wisconsin,3,2014,Investigations Aided,4465
Wisconsin,3,2014,Offender Profiles,177478
Wyoming,3,2014,Arrestee Profiles,0
Wyoming,3,2014,Forensic Profiles,496
Wyoming,3,2014,NDIS Participating Labs,1
Wyoming,3,2014,Offender Profiles,20970
Wyoming,3,2014,Investigations Aided,76
Alabama,6,2014,Forensic Profiles,11964
Alabama,6,2014,Offender Profiles,220219
Alabama,6,2014,Arrestee Profiles,10716
Alabama,6,2014,NDIS Participating Labs,4
Alabama,6,2014,Investigations Aided,5729
Alaska,6,2014,Arrestee Profiles,22209
Alaska,6,2014,Forensic Profiles,1291
Alaska,6,2014,Investigations Aided,487
Alaska,6,2014,NDIS Participating Labs,1
Alaska,6,2014,Offender Profiles,22757
Arizona,6,2014,Forensic Profiles,15291
Arizona,6,2014,NDIS Participating Labs,7
Arizona,6,2014,Arrestee Profiles,25350
Arizona,6,2014,Investigations Aided,6818
Arizona,6,2014,Offender Profiles,276432
Arkansas,6,2014,Arrestee Profiles,1061
Arkansas,6,2014,NDIS Participating Labs,1
Arkansas,6,2014,Forensic Profiles,7979
Arkansas,6,2014,Offender Profiles,141326
Arkansas,6,2014,Investigations Aided,3141
California,6,2014,Investigations Aided,31304
California,6,2014,Forensic Profiles,57232
California,6,2014,Arrestee Profiles,757559
California,6,2014,NDIS Participating Labs,24
California,6,2014,Offender Profiles,1467318
Colorado,6,2014,NDIS Participating Labs,5
Colorado,6,2014,Offender Profiles,168497
Colorado,6,2014,Forensic Profiles,9792
Colorado,6,2014,Investigations Aided,4245
Colorado,6,2014,Arrestee Profiles,119449
Connecticut,6,2014,NDIS Participating Labs,1
Connecticut,6,2014,Offender Profiles,98300
Connecticut,6,2014,Forensic Profiles,4195
Connecticut,6,2014,Arrestee Profiles,0
Connecticut,6,2014,Investigations Aided,1668
D.C./FBI Lab,6,2014,Arrestee Profiles,146143
D.C./FBI Lab,6,2014,Forensic Profiles,3046
D.C./FBI Lab,6,2014,Investigations Aided,813
D.C./FBI Lab,6,2014,NDIS Participating Labs,2
D.C./FBI Lab,6,2014,Offender Profiles,784736
D.C./Metro PD,6,2014,Investigations Aided,11
D.C./Metro PD,6,2014,NDIS Participating Labs,1
D.C./Metro PD,6,2014,Offender Profiles,0
D.C./Metro PD,6,2014,Arrestee Profiles,0
D.C./Metro PD,6,2014,Forensic Profiles,476
Delaware,6,2014,Arrestee Profiles,0
Delaware,6,2014,Forensic Profiles,577
Delaware,6,2014,NDIS Participating Labs,1
Delaware,6,2014,Investigations Aided,59
Delaware,6,2014,Offender Profiles,10603
Florida,6,2014,NDIS Participating Labs,12
Florida,6,2014,Investigations Aided,25852
Florida,6,2014,Arrestee Profiles,75136
Florida,6,2014,Offender Profiles,930931
Florida,6,2014,Forensic Profiles,49604
Georgia,6,2014,Offender Profiles,279457
Georgia,6,2014,Arrestee Profiles,0
Georgia,6,2014,NDIS Participating Labs,4
Georgia,6,2014,Investigations Aided,5091
Georgia,6,2014,Forensic Profiles,15138
Hawaii,6,2014,Offender Profiles,28413
Hawaii,6,2014,Investigations Aided,366
Hawaii,6,2014,Arrestee Profiles,0
Hawaii,6,2014,Forensic Profiles,796
Hawaii,6,2014,NDIS Participating Labs,1
Idaho,6,2014,Forensic Profiles,382
Idaho,6,2014,NDIS Participating Labs,1
Idaho,6,2014,Offender Profiles,23782
Idaho,6,2014,Investigations Aided,31
Idaho,6,2014,Arrestee Profiles,0
Illinois,6,2014,Investigations Aided,17754
Illinois,6,2014,Offender Profiles,497530
Illinois,6,2014,Arrestee Profiles,126
Illinois,6,2014,Forensic Profiles,32341
Illinois,6,2014,NDIS Participating Labs,9
Indiana,6,2014,Offender Profiles,224321
Indiana,6,2014,NDIS Participating Labs,5
Indiana,6,2014,Investigations Aided,3389
Indiana,6,2014,Arrestee Profiles,0
Indiana,6,2014,Forensic Profiles,9435
Iowa,6,2014,Arrestee Profiles,0
Iowa,6,2014,Investigations Aided,1371
Iowa,6,2014,Offender Profiles,86738
Iowa,6,2014,NDIS Participating Labs,1
Iowa,6,2014,Forensic Profiles,4828
Kansas,6,2014,Arrestee Profiles,63539
Kansas,6,2014,NDIS Participating Labs,5
Kansas,6,2014,Offender Profiles,84886
Kansas,6,2014,Forensic Profiles,5453
Kansas,6,2014,Investigations Aided,2076
Kentucky,6,2014,Arrestee Profiles,0
Kentucky,6,2014,NDIS Participating Labs,1
Kentucky,6,2014,Forensic Profiles,5084
Kentucky,6,2014,Investigations Aided,1199
Kentucky,6,2014,Offender Profiles,94835
Louisiana,6,2014,Investigations Aided,4992
Louisiana,6,2014,Arrestee Profiles,311253
Louisiana,6,2014,Offender Profiles,132649
Louisiana,6,2014,Forensic Profiles,10336
Louisiana,6,2014,NDIS Participating Labs,6
Maine,6,2014,Arrestee Profiles,0
Maine,6,2014,Offender Profiles,26913
Maine,6,2014,Forensic Profiles,2775
Maine,6,2014,Investigations Aided,73
Maine,6,2014,NDIS Participating Labs,1
Maryland,6,2014,Arrestee Profiles,24136
Maryland,6,2014,NDIS Participating Labs,6
Maryland,6,2014,Investigations Aided,3173
Maryland,6,2014,Offender Profiles,112346
Maryland,6,2014,Forensic Profiles,9050
Massachusetts,6,2014,NDIS Participating Labs,2
Massachusetts,6,2014,Forensic Profiles,8192
Massachusetts,6,2014,Investigations Aided,3212
Massachusetts,6,2014,Arrestee Profiles,0
Massachusetts,6,2014,Offender Profiles,112620
Michigan,6,2014,NDIS Participating Labs,3
Michigan,6,2014,Investigations Aided,7442
Michigan,6,2014,Arrestee Profiles,12083
Michigan,6,2014,Forensic Profiles,16725
Michigan,6,2014,Offender Profiles,343569
Minnesota,6,2014,NDIS Participating Labs,2
Minnesota,6,2014,Offender Profiles,131573
Minnesota,6,2014,Forensic Profiles,11095
Minnesota,6,2014,Arrestee Profiles,0
Minnesota,6,2014,Investigations Aided,4235
Mississippi,6,2014,Offender Profiles,95030
Mississippi,6,2014,NDIS Participating Labs,1
Mississippi,6,2014,Investigations Aided,304
Mississippi,6,2014,Arrestee Profiles,0
Mississippi,6,2014,Forensic Profiles,880
Missouri,6,2014,Arrestee Profiles,19882
Missouri,6,2014,NDIS Participating Labs,7
Missouri,6,2014,Forensic Profiles,17720
Missouri,6,2014,Investigations Aided,9063
Missouri,6,2014,Offender Profiles,260125
Montana,6,2014,Arrestee Profiles,0
Montana,6,2014,Investigations Aided,129
Montana,6,2014,Offender Profiles,22241
Montana,6,2014,Forensic Profiles,643
Montana,6,2014,NDIS Participating Labs,1
Nebraska,6,2014,Investigations Aided,257
Nebraska,6,2014,Offender Profiles,27975
Nebraska,6,2014,Arrestee Profiles,0
Nebraska,6,2014,Forensic Profiles,1260
Nebraska,6,2014,NDIS Participating Labs,1
Nevada,6,2014,NDIS Participating Labs,2
Nevada,6,2014,Investigations Aided,2761
Nevada,6,2014,Offender Profiles,84518
Nevada,6,2014,Forensic Profiles,5732
Nevada,6,2014,Arrestee Profiles,0
New Hampshire,6,2014,Offender Profiles,7386
New Hampshire,6,2014,NDIS Participating Labs,1
New Hampshire,6,2014,Forensic Profiles,1248
New Hampshire,6,2014,Investigations Aided,170
New Hampshire,6,2014,Arrestee Profiles,0
New Jersey,6,2014,Investigations Aided,7361
New Jersey,6,2014,Arrestee Profiles,2228
New Jersey,6,2014,NDIS Participating Labs,2
New Jersey,6,2014,Offender Profiles,270825
New Jersey,6,2014,Forensic Profiles,16488
New Mexico,6,2014,Offender Profiles,60546
New Mexico,6,2014,Arrestee Profiles,33031
New Mexico,6,2014,NDIS Participating Labs,3
New Mexico,6,2014,Investigations Aided,2152
New Mexico,6,2014,Forensic Profiles,4932
New York,6,2014,Investigations Aided,17585
New York,6,2014,Arrestee Profiles,0
New York,6,2014,Forensic Profiles,44832
New York,6,2014,NDIS Participating Labs,8
New York,6,2014,Offender Profiles,485134
North Carolina,6,2014,Arrestee Profiles,20386
North Carolina,6,2014,Investigations Aided,2320
North Carolina,6,2014,NDIS Participating Labs,2
North Carolina,6,2014,Forensic Profiles,6714
North Carolina,6,2014,Offender Profiles,233994
North Dakota,6,2014,Investigations Aided,353
North Dakota,6,2014,NDIS Participating Labs,1
North Dakota,6,2014,Forensic Profiles,801
North Dakota,6,2014,Offender Profiles,10930
North Dakota,6,2014,Arrestee Profiles,13166
Ohio,6,2014,NDIS Participating Labs,9
Ohio,6,2014,Forensic Profiles,37252
Ohio,6,2014,Investigations Aided,9590
Ohio,6,2014,Arrestee Profiles,109266
Ohio,6,2014,Offender Profiles,446649
Oklahoma,6,2014,Arrestee Profiles,259
Oklahoma,6,2014,Investigations Aided,1690
Oklahoma,6,2014,Forensic Profiles,4091
Oklahoma,6,2014,NDIS Participating Labs,3
Oklahoma,6,2014,Offender Profiles,122215
Oregon,6,2014,NDIS Participating Labs,1
Oregon,6,2014,Forensic Profiles,10360
Oregon,6,2014,Investigations Aided,5023
Oregon,6,2014,Offender Profiles,170674
Oregon,6,2014,Arrestee Profiles,0
Pennsylvania,6,2014,Forensic Profiles,12132
